Subject,Start Date,Start Time,Location,Description
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-05-16,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318931
Vasama Pesis: F:n reenit klo.17.45-19.15,2024-05-16,17:45,"",https://vasamapesis.nimenhuuto.com/events/18317083
Vasama Pesis: D-joukkueiden Harjoitus klo 16.30-18.30,2024-05-17,16:30,"","https://vasamapesis.nimenhuuto.com/events/18316140  
D-joukkueiden Harjoitus"
Vasama Pesis: D-Pojat pelit Siilinjärvellä,2024-05-18,11:00,Pop areena Siilinjärvi,"https://vasamapesis.nimenhuuto.com/events/18313717  
Klo 11 SuoVa - Kiri
Klo 13 KiPa-SuoVa"
"Vasama Pesis: F-jun, turnaus, Sotkamo",2024-05-19,07:30,"Salmelan hiekkatekonurmi, Salmelantie 2, 88600 Sotkamo","https://vasamapesis.nimenhuuto.com/events/18277669  
klo 12.00 vs JoMa punainen, klo 13.30 vs. JoMa musta, klo 15.00 SoJy"
Vasama Pesis: D- Tytöt Turnaus Suonenjoella,2024-05-19,09:30,Suonenjoen pesiskenttä,"https://vasamapesis.nimenhuuto.com/events/18313699  
Ottelut klo 11 SuoVa - Kiri
Klo 15 SuoVa - Sotkamon Jymy"
Vasama Pesis: D - Joukkueiden harjoitus klo 16-18,2024-05-20,16:00,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18329450
Vasama Pesis: F:n harkat klo.17.45-19.15,2024-05-20,17:45,"",https://vasamapesis.nimenhuuto.com/events/18332164
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-05-21,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318914
Vasama Pesis: D Joukkueet klo 16.30-18.30,2024-05-22,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18329451
"Vasama Pesis: E-jun, harkat 17.45-19.15",2024-05-23,17:45,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318932
Vasama Pesis: D-Joukkueet klo 16.30-18.30,2024-05-24,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18329452
Vasama Pesis: D-Tytöt Turnaus Suonenjoella,2024-05-25,09:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki","https://vasamapesis.nimenhuuto.com/events/18313700  
Klo 11 SuoVa-KiPa
Klo 17 Kirittäret - SuoVa"
Vasama Pesis: F:n harkat klo.16.30-18,2024-05-27,16:30,"",https://vasamapesis.nimenhuuto.com/events/18332418
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-05-28,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318915
"Vasama Pesis: E-jun peli, Suonenjoki",2024-05-29,17:00,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki","https://vasamapesis.nimenhuuto.com/events/18259777  
18.00 vs PuPe"
"Vasama Pesis: E-jun, harkat 17.45-19.15",2024-05-30,17:45,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318933
Vasama Pesis: D-Tytöt SiiPe - Vasama,2024-05-31,18:00,Pop areena Siilinjärvi,"https://vasamapesis.nimenhuuto.com/events/18313701  
D-tyttöjen peli Siilinjärvellä Pop Areenalla klo 18."
